dfreelon,@poliscipunk @katypearce Effects on speed/effectiveness of what now? Relative to the absence of SM?
dfreelon,"RT @ThickCulture: The bigger the group, the smaller the chance of interracial friendship, research finds: The larger the group, ... http://…"
dfreelon,"RT @davekarpf: @chrislhayes @allinwithchris just saw http://t.co/qfaVrdxBT5, I think that's #click3-worthy"
dfreelon,"@AdamSerwer Surprisingly cool with having a (former, but still) slaver in her crew though."
dfreelon,"RT @mattyglesias: White Americans think white people are awesome, but that Asian-Americans are even more awesome: http://t.co/NUbHPD3sGO"
dfreelon,@tfree206 My family lives in central NC. Dad's from Philly. We know other Freelons in MS and CA. Also there's a bunch on Facebook
dfreelon,RT @dpsFTW: I eatz ur brainz rite meow!! http://t.co/0DlkiDFAc8
dfreelon,@justinsreedy Hmm. It certainly didn't stand out amid the rap quotes and personal minutiae.
dfreelon,@justinsreedy In the video or the text? Not seeing it in the latter...
dfreelon,Although combining GDELT with other long-term time series data--eg on media consumption or public opinion--could yield cool comm studies
dfreelon,"Playing around with GDELT--can def see how it's great for IR, but less useful for comm since there's no distinction b/n media sources"
dfreelon,"Man, wait'll they find out about Alexander MT @sarahkendzior 'Is Tamerlan Tsarnaev Named After a Brutal Warlord?'  http://t.co/yOXBlRNyFU"
dfreelon,"@alexhanna Hell, you might be able to score a pub just on that alone."
dfreelon,"@alexhanna of course, if you do find a spike, the real question is why?"
dfreelon,RT @UniversityJan: @dfreelon also virginia tech shootings.
dfreelon,RT @SuzyKhimm: @dfreelon Don't forget Oklahoma City! Actual anniversary is today.
dfreelon,@alexhanna on what dataset?
dfreelon,"Damn, TS Eliot wasn't kidding: April really is the cruelest month. #hitler #waco #columbine #BP #boston #texas"
dfreelon,I call 'em hairballs MT @JesseHolcomb my brain can't deal with network analysis visualizations. #ISOJ #TangledBundleOfChristmasLights
dfreelon,Scraped all of @j_tsar's tweets--the acct was created Oct 2011. A quick skim shows mostly dumb undergrad stuff; nothing remotely radical.
dfreelon,"RT @gknauss: Remember: Whatever the facts turn out to be, it's important you take as much time as you need to fit them into your prejudices."
dfreelon,".@AdamSerwer Yeah but they're not blaming _Muslims_, they're blaming _Islam_. Totally different! #ugh"
dfreelon,RT @SethCLewis: Journalism in an Era of Big Data - a special issue I'm editing. http://t.co/a1rjVJC8TE Want to submit? Let's chat at #ISOJ.
dfreelon,"In journalism, you can be first or you can be right. Choose wisely. #armchairwisdom"
dfreelon,.@BrendanNyhan @treycausey @markhuberty @bkeegan @TaliaStroud Did my diss partly on comment sections. Prepping a paper on it for journal sub
dfreelon,"RT @HarlemCam: What an individual does should not reflect the entire religion, race or ethnicity from which they stem from."
dfreelon,RT @GregMitch: 2 suspects clearly not well-financed in plot.  Had to rob 7-11 & took $800 via ATM and guy whose car they took. http://t…
dfreelon,"RT @judithd: Grateful to live where killings by 2 angry young men with IEDs are once-in-a-lifetime, shut-city-down events. In too many they…"
dfreelon,Bracing for some epic political derp today. #insult2injury
dfreelon,"@beautypill I assumed he meant 'at this point in the song,' but it's kind of belated bc if the answer is no his game is toast"
dfreelon,"RT @dansinker: So, so, so good. RT @veltman: I've also got a gentle intro to 'databases vs. Excel' for database-phobes: https://t.co/8oN ..."
dfreelon,"RT @doctorow: Internet penetration is never correlated w/increasing power to dictators, & is usually correlated w/increased freedom  ..."
dfreelon,Heading back home from Stanford wkshp. Great convo yest w/ Kalev Leetaru re the potential and limits of big data and GDELT. Excited.
dfreelon,Support 4 bg chex: 92 http://t.co/mjMMmh2zV6 92 http://t.co/zVr9l4Kr6N 92 http://t.co/6xN9SqjrKC 86 http://t.co/7ZdBSQSGfg #citeyrsources
dfreelon,RT @AntheaButler: RT @thenation: A quarter of all black students in the US were suspended in the 2009-2010 school year. http://t.co/5zBf ...
dfreelon,RT @mcsweeneys: I Have a Ten-Part Question for Every Person on This Panel. http://t.co/LmDLl82HKX
dfreelon,".@treycausey Point taken, but I do wish methodological reflexivity was more valued in big data socsci work (just finished a study on this)"
dfreelon,.@treycausey @nathanjurgenson But 'non-empirical data theoretician' is too cumbersome to say. IOW: folks who talk about it but don't do it.
dfreelon,.@treycausey @nathanjurgenson data philosophers = many of these folks http://t.co/cCucW6In7r & your unfamiliarity w/ it supports my pt
dfreelon,.@treycausey @nathanjurgenson In the work I've seen there's a pretty strong split between big data practitioners and big data philosophers
dfreelon,@treycausey @nathanjurgenson not everyone agrees that theory & data need each other--seems that notion's growing less popular by the day
dfreelon,.@treycausey @nathanjurgenson I've long held that the dialectic between theory and empirics is where the magic happens.
dfreelon,"Haven't you heard? Theory's dead, man MT @nathanjurgenson normal for big data sociologists not to use or situate research within any theory?"
dfreelon,At Stanford for a workshop for the first time since I graduated in 2002. #nostalgiabomb Don't have a car but hopefully can find some InNOut
dfreelon,RT @SSRC_org: Does Blanket 'Don't Go to Graduate School!' Advice Ignore Race and Reality? http://t.co/iCV2cYfvNy (via @chronicle)
dfreelon,File under #thingsisaidlastnite RT @kate_sheppard: I'm a truther truther. I don't believe these people are real.
dfreelon,RT @normative: THIS is the right question. RT @asymmetricinfo: Why Are Attacks Like Boston So Rare? http://t.co/Lj2zx7Dcjh
dfreelon,RT @AcademicTitles: [link] 'The Top 60 Most Common Academic Words' http://t.co/TkOYledB4o
dfreelon,RT @AnastasiaKavada: New Internet & Policy issue that I co-edited with @andreacalderaro on Online Collective Action & Policy Cha ...
dfreelon,"RT @alexismadrigal: 71% of Facebook users 'self-censor,' a new study of 3.9 million people finds: http://t.co/joW40Sh0la"
dfreelon,RT @ndiakopoulos: An indictment. News is bad for you – and giving up reading it will make you happier  http://t.co/FITbAGzSY3
dfreelon,RT @Chanders: @evgenymorozov @techsoc now now folks: while you all were fighting about this I figured the whole thing out. http://t.co/w ...
dfreelon,@meredithclark The other q is: do you prefer self-directed or a trad class? The Google thing is the former. Also check w/ @chrisjvargo
dfreelon,.@meredithclark I've heard good things about this https://t.co/qDNJJEcwxV Or take something for ugrads @ UNC if you can--maybe even audit
dfreelon,"Wish I could, but my classrooms are too small :( RT @fstutzman @syardi When you lecture, walk around the room."
dfreelon,"Good catch RT @meredithclark Reports are that alleged gunman at A&T was carrying an umbrella not a rifle. If so, #cultivation theory at work"
dfreelon,@Chanders also @alexhanna thanks!
dfreelon,"@Chanders Much as I'd love to, I'm visiting my family then off to a conf early next week. Good thing criticism has a long shelf life!"
dfreelon,A journal decision of 'almost there' is always a great way to start the weekend. Thanks anonymous referees!
dfreelon,What's with all the Run-DMC t-shirts I've been seeing on campus? Are people really into the group or is it just some ironic fashion trend?
dfreelon,Didn't know Steve Stockman was an Aesop Rock fan: 'If babies had guns...' http://t.co/L9gDxLsN1L http://t.co/ny44M3RmNw via @politicalwire
dfreelon,RT @ndiakopoulos: My article for @poynter: What data & algorithms teach us about the language news orgs use. http://t.co/Ih4bmTVIBS
dfreelon,RT @BrendanNyhan: Low levels of polarization in mid-20C were largely an artifact of history of race in the South; not coming back http:/ ...
dfreelon,RT @suerobinsonUW: Not fair! @PeterKlesken: Before you marry a person you should first make them use a computer with slow Internet to se ...
dfreelon,RT @chrisjvargo: What are the biggest academic areas for social media research? Who cites who? Here's @joebobhester and my research http ...
dfreelon,That's my PhD adviser! MT @UWComm Prof Lance Bennett won the Outstanding Article Award with co-author Segerberg! http://t.co/AWSMfhYn09
dfreelon,"Comm rsrch FTW MT @AdamSerwer In climate change columns, GOP are more likely to mention Al Gore than climate science http://t.co/0QpYvZXHg0"
dfreelon,RT @jmadelman: I hate talking about slavery. I hate having to use slave owners' terms. I hate the whole thing. Which is why it's so impo ...
dfreelon,RT @jakebeckman: Retweets mean I am sharing your tweet with my followers.
dfreelon,@JoannaRHeaney Thanks for the tip! I always strive for relevance in the classroom. @NYTimesAd
dfreelon,The real question for the GOP is: Do you want AA votes badly enough to change your policies? No? Then don't waste your time and ours.
dfreelon,Kid Rock channels Fugazi: His music still sucks but kudos on the fan-friendly business plan http://t.co/ZdTF4uxVoq via @Salon
dfreelon,@barrywellman @jmittell @MO_GY I'm often torn between decrying the state of K12 writing education and my fondness for good malapropisms.
dfreelon,"@dgbottom Huh, sounds hard. Hope it sounded ok!"
dfreelon,"Like all methods, GDELT will have its limits, but I'm very excited to see what its users come up with. Will be watching closely"
dfreelon,@dgbottom Why upside down?
dfreelon,".@treycausey Yes, well I never said folks shouldn't try, just that they shouldn't get their hopes up ;)"
dfreelon,"RT @jmittell: A student of mine wrote 'Right from the gecko…' - I assume she meant 'get go,' but 'right from the gecko' needs to become  ..."
dfreelon,.@treycausey Sure. But I wouldn't get my hopes up about eg the kinds of threat detection the Pentagon has been trying to do.
dfreelon,".@treycausey Mostly clandestine, I would bet. So we need to ask about the kind of events GDELT might/might not reasonably forecast"
dfreelon,.@treycausey Maybe they are & maybe not. That's my point: many relevant events may be excluded bc they're not publicly known
dfreelon,I wonder if GDELT could have predicted something like 9/11? Are the events leading up to it included in the database?
dfreelon,RT @charlie_simpson: Event Data FTW RT @jay_ulfelder: GDELT: What can we learn from the last 200 million things that happened in the wor ...
dfreelon,"@cfwells @alexhanna Don't think that generalization quite works--teens, eg, use Twitter in very social ways, and FB is a mkting tool"
dfreelon,"@bkeegan @treycausey Hey, thanks!"
dfreelon,"RT @dcist: D.C. has the lowest gender wage gap in the nation, Wyoming is worst: http://t.co/54TcL2ULAe"
dfreelon,"@treycausey Yeah, but a lot of the layouts I'm playing with now already seem to do that. Seems weird to have 'central' nodes on the periph"
dfreelon,Because seems to me there should be a network layout that visualizes 'network centrality' (eg in-degree) as physical position.
dfreelon,Is there a network graph layout that places the bigger clusters closer to the center and the smaller ones farther out? #thatdbeuseful
dfreelon,My lecture to @uncsils on comm/infosci collaboration http://t.co/zxGN7UijUu Not super-original but many pts really aren't expressed enough
dfreelon,.@bkeegan Just talked to my class about this today--sent analysis is best when tailored to specific communities w/ shared comm conventions
dfreelon,RT @monkeycageblog: Who Needs Math? http://t.co/xhFrpqiLAc
dfreelon,"RT @justinwolfers: Research: Just as Brown v Board & school desegregation cut crime, recent resegregation has increased it. http://t ..."
dfreelon,"RT @jeffbcdm: 1 in 4 black students suspended in schools. Most not for violence but infractions like dress code, lateness. http://t.co/H ..."
dfreelon,RT @davekarpf: new blog post: 'The Downward Spiral of Online Data Quality' http://t.co/OIAXlOaZz8
dfreelon,"RT @BillCorbett: What, I'm wearing a KKK hood? Ha, how embarrassing! Total oopsie.  #AccidentalRacist"
dfreelon,"Do ppl ever say such foolish things? MT @tanehisi Next time someone says, 'I think we shouldn't have to study F. Douglass and H. Tubman'"
dfreelon,"I see it maybe 1x or 2x a year. I'm sure they don't mean it, and yet... RT @ElaheIzadi Seriously, how is one an accidental racist?"
dfreelon,"@BellCV Yeah. Unless your dept is made of money, the choice is either the hodgepodge or including the froufrou stuff as a grant line-item"
dfreelon,@BellCV Have you tried Discovertext or ContextMiner? Haven't used them myself (I'm committed to open-source for budgetary reasons) :)
dfreelon,"@jasonpriem Yeah, but I'm not super optimistic about the prospect of Paisley fans seriously interrogating what 'Southern pride' rly entails."
dfreelon,"@BellCV Oh, I thought that was a reply to me. I haven't found a single tool that works well--I get by with a hodgepodge. Nothing does it all"
dfreelon,@jasonpriem Well I guess a little awkwardness is better than nooses and Jim Crow.
dfreelon,"@BellCV Hang on, what are we talking about? Sorry, couldn't find the tweet that started this convo."
dfreelon,"With a title like 'Accidental Racist,' a genre like country, and LLCoolJ guesting, how could things not get awkward? http://t.co/z5CvAWB5Rl"
dfreelon,Best deet from this NPR story on the Wu-Tang Clan: the RZA's govt middle name is 'Fitzgerald.' http://t.co/cv704OF9et #oldmoneyrap
dfreelon,RT @jmjohnsophd: 'Computers are good at some things. Let them do what they are good at.' On using digital for research #ARC13 #DayofDH
dfreelon,"Love the nature park vid! MT @mat_johnson Souls Of Mischief, 'From 93 Till Infinity.' Great song, horrible prediction http://t.co/zSt9a27ifR"
dfreelon,Well the truth is often pretty ill. RT @tejucole No need to speak ill of those dead about whom speaking truth is far more damning.
dfreelon,RT @TheAtlanticPOL: Talking about female politicians' looks hurts their chances--whether comments are positive or negative. http://t.co/ ...
dfreelon,RT @monkeycageblog: Wake-Up Call: Coburn Amendment and the Minority Pipeline in Political Science http://t.co/wO28GJJ69t
dfreelon,@BlanksSlate @LeticiaBode thanks!
dfreelon,In the market for a new Verizon phone. Any recs (or anti-recs)? Android only; Apple annoys me.
dfreelon,@barrywellman @Greene_DM thanks!
dfreelon,Doing a little song-and-dance today to convince admitted PhD students to enroll. Hoping to dazzle them with algorithmic research methods.
dfreelon,RT @Salon: They put the evil in Medieval: The real villains who inspired 'Game of Thrones' are even worse than King Joffrey! http://t.co ...
dfreelon,Academia is a tough game and I wouldn't recommend it for everyone. But I think this guy is exaggerating a smidge: http://t.co/oi2TwbujFh
dfreelon,.@beh_zod I have been known to make exceptions for people who tweet clever responses to stuff I say. #hinthint
dfreelon,What I'm basically saying is the only people who can afford to be cute in their Twitter bios are celebrities and high school students.
dfreelon,"If 1) I've never heard of you and 2) your Twitter bio doesn't give a clear impression of what you do, following probably won't ensue."
dfreelon,Talk abt media efx! MT @adamserwer Film critic David Denby said DTRT would cause a riot and Lee would be responsible http://t.co/lhwbFHZzSf
dfreelon,"RIP Roger Ebert. In memoriam, my favorite webcomic starring him: http://t.co/GhG7ZDZzlw Loving parody FTW"
dfreelon,@BellCV Nope she is from Cambridge. But she soaks up regional and cultural jargon like a sponge.
dfreelon,"@BellCV Bad politics, bad metaphor, all around bad-minded (as my mom would say)."
dfreelon,RT @AtlanticCities: Why unemployment has hit black households much harder than white ones #charts http://t.co/pFEGSklokq
dfreelon,Thx RT @jeanburgess @Gephi Now we know! MT @Gephi: #Gephi should be pronounced /ɡɛfi/ (how to read this: http://t.co/43RP8uliWb  ) @dfreelon
dfreelon,.@AdamSerwer @tanehisi I just find the yawning gap between the rhetoric and the professed goal (attracting blacks) kind of unbelievable.
dfreelon,.@tanehisi The politics of the 'plantation' swipe baffles me. Calling (black) folks slaves is probably the worst possible outreach strategy
dfreelon,"'But in this America, this conservative movement has a fairly nasty romance with white racism.' http://t.co/8iYnurfShR"
dfreelon,"Now, who wants to regress these on cong/pres GOP vote margins? MT @ezraklein Map of America’s female mortality rates http://t.co/Fem7q9rx4a"
dfreelon,@jeanburgess Thanks. But is the second syllable 'fee' or 'fie'?
dfreelon,Hey SNA geeks: How do you pronounce 'Gephi'?
dfreelon,RT @xeni: I too have a PhD: it stands for Pretty Herp Derp.
dfreelon,"At the Carolina Chocolate Drops show, taking in some black bluegrass. Or is that blue blackgrass?"
dfreelon,"@KlecticAcademiK great! Well, welcome to DC and AU!"
dfreelon,"RT @zunguzungu: 'In New York City, nearly 90 percent of the people arrested for marijuana possession are blacks and Latinos.' http://t.c ..."
dfreelon,Congrats! MT @luishestres My first peer-reviewed article is out. It's about #Internetadvocacy & #climatechange: http://t.co/RlCpLpkz5q
dfreelon,"Hey WSJ: as conspiracy theories go, 'vaccines cause autism' is not epistemologically = to 'Bush lied about WMD' http://t.co/p53GMDe06R"
dfreelon,"@treycausey I dunno, I sometimes find that web searching helps me fill the gaps in lectures (less so in seminars where it's easy to ask qs)"
dfreelon,"@treycausey Hey, at least your students are paying attention and not, say, goofing off on Facebook."
dfreelon,The MSM though? Trust away! RT @thedailybeast Repeat after us: Don't trust Wikipedia http://t.co/KLOF8LBOTD
dfreelon,"@treycausey @katypearce Yeah, there are socsci, humanities, and professional contingents within comm, inter alia probably."
dfreelon,RT @jeanburgess: perhaps this is a good time to remind everybody of our paper on the Politics of Twitter Data! http://t.co/haO6joFMFk
dfreelon,Great class preso today. One student gave a very cool 1st-person walkthrough of using Facebook ads to promote his band. #teachingisawesome
dfreelon,RT @jay_yonamine: Predicting local levels of violence in Afghanistan (and elsewhere) now possible using open-source machine-coded data:  ...
dfreelon,@drgrist Agreed. It was out of character for the Governor to give up so quickly. Kind of dig sociopathic Carl though
dfreelon,RT @amandafrench: 'All of the adult cats were clearly frustrated—even hissing—after accidentally closing the apps' http://t.co/o5XI0k8vs ...
dfreelon,"@KlecticAcademiK Wow, you are coming here? Which dept?"
dfreelon,"RT @hystericalblkns: 'there was no capitalism without slavery. The two were, in many ways, one and the same.' http://t.co/siboylRj4J"
dfreelon,So hype for primetime this evening. #GameOfDead #WalkingThrones
dfreelon,Just heard my neighbor rocking out to At Action Park. Might be time to introduce myself. #shellac
dfreelon,"RT @DLeonhardt: For poor kids, flagship U. Wisc-Madison is cheaper than other UW's. And Harvard is even cheaper. http://t.co/x6c0X1MjNn"
dfreelon,#mouthsofbabes MT @openculture 9-Year-Old Philosopher Ponders the Meaning of Life & the Universe. Watch: http://t.co/wNpAmyUCji
dfreelon,RT @brendanloy: #YouDidntShakeThat RT @jfdulac: “You didn’t make the Harlem Shake go viral—corporations did.” http://t.co/j9rGOJfces via @qz
dfreelon,@academicdave I do. DM me your email if you want me to send. More stuff from our special issue can be seen here http://t.co/XXZXrgnt86
dfreelon,Woop. RT @SAGEsociology Watching From Afar: Media Consumption Patterns Around the Arab Spring http://t.co/zM39oE9YYg
dfreelon,"RT @michaeljnelson: Not one of my scientific papers has been accepted for peer review, despite my signature attention-grabbing opening,  ..."
dfreelon,"RT @EricaAmerica: Twitter News Partners: API v1's retirement will occur on May 7th, 2013. Additional blackout tests on April 16. https:/ ..."
dfreelon,RT @KagroX: There was a time when 'wetback' was acceptable?
dfreelon,"RT @daveweigel: I mean, if you're OUTRAGED about Young, surely you asked Harry Reid to quit over 'no negro dialect,' right?"
dfreelon,RT @chrislhayes: Prophecy. Pure moral prophecy. http://t.co/Se3J7ZJ7Dy
