Source,Target,Weight
Habermas_J_1984,Delli_Carpini_M_X_1996,6
Mcleod_DM_2001,David_P_2004,7
Paul_B_2000,Hoffner_C_1999,7
Price_V_1997,Habermas_J_1989,5
Salwen_MB_1997,Mcleod_DM_1997,11
Singhal_A_1999,Singhal_A_2004,6
Entman_RM_1993,DE_Vreese_CH_2001,11
Guerrero_L_K_1995,Baxter_LA_1985,7
Knobloch_L_K_1999,Hunter_JE_1982,11
Graber_DA_1990,Brosius_HB_1993,5
Gunther_AC_2003,Gunther_AC_1993,8
Stromer-galley_J_2000,Rafaeli_S_1988,6
Paik_H_1994,Anderson_CA_2001,5
Lazarus_R_S_1991,Iyengar_S_1991,5
Planalp_S_1985,Hunter_JE_1982,11
Smith_CA_1985,Lazarus_R_S_1991,7
Fishbein_M_1980,Cialdini_RB_1990,6
Mcmillan_SJ_2002,Kiousis_S_2002,6
Mutz_DC_2002,Feldman_L_2008,5
Paek_HJ_2005,Neuwirth_K_2002,5
Tajfel_H_1979,Eveland_WP_1999,6
Gerbner_G_1978,Busselle_RW_2003,5
Joinson_AN_2001,Altman_I_1973,10
Hunter_JE_1982,Altman_I_1973,8
Mutz_DC_2002,Iyengar_S_2009,5
Shrum_LJ_2001,Hughes_M_1980,5
Mccroskejc_1974,Hancock_JT_2001,7
Williams_D_2007,Wellman_B_2002,5
Kosicki_GM_1990,Iyengar_S_1991,5
Gunther_AC_1992,Gunther_AC_1996,6
Slater_MD_2002,Green_MC_2004,20
Stroud_NJ_2008,Bennett_WL_2008,10
Valentino_NA_2001,DE_Vreese_CH_2005,6
Salwen_MB_1998,Perloff_R_1999,7
Verba_S_1995,Cappella_J_N_1997,6
Zillmann_D_1988,Lazarus_R_S_1991,5
Kunda_Z_1990,Eagly_A_H_1993,5
Dillard_JP_1996,Burgoon_JK_1987,6
Iyengar_S_1991,Domke_D_1999,6
HU_LT_1999,Hoyle_R_H_1995,8
Rogers_EM_1995,Fishbein_M_1980,7
Turkle_S_1995,Joinson_AN_2001,6
Kaniss_P_1991,Iyengar_S_1991,5
Goffman_Erving_1974,Cohen_J_1960,5
Verba_S_1995,Berelson_B_R_1954,7
Neuwirth_K_2002,Davison_WP_1983,15
Shah_DV_1996,Gitlin_T_1980,6
Meirick_PC_2004,Henriksen_L_1999,5
Wyatt_RO_2000,Eveland_WP_2004,10
Eveland_WP_2000,Price_V_2002,5
Gross_R_2005,Goffman_E_1959,6
Taylor_SE_1982,Petty_R_E_1986,6
Scheufele_DA_2004,Huckfeldt_Robert_1995,7
Putnam_R_D_2000,Bimber_B_2003,9
Verba_S_1995,Huckfeldt_R_2004,8
Kiousis_S_1999,Ghanem_S_1997,7
Zaichkowsky_JL_1985,Petty_RE_1981,6
Sanders_LM_1997,Bohman_James_1996,5
Gamson_WA_1989,Chong_D_2007,7
Walther_JB_2008,Walther_JB_1992,7
Gunther_AC_1995,Cohen_J_1988,14
Moy_P_1999,Beaudoin_CE_2004,5
Petty_R_E_1986,Petty_RE_1999,15
Knobloch_LK_2001,Berscheid_E_1983,5
Gunther_AC_1999,Gunther_AC_1998,10
Gunther_AC_2006,Davison_WP_1983,6
Entman_RM_1993,Bennett_WL_2006,5
Cook_T_E_1989,Bennett_WL_1990,7
Johnson_TJ_2004,Flanagin_AJ_2000,5
Krosnick_JA_1990,Iyengar_S_1991,9
Gilens_M_1996,Armstrong_GB_1992,5
Norris_P_1996,Mcleod_JM_1985,5
Cohen_J_1991,Brosius_HB_1996,7
Shah_DV_2005,Kraut_R_2002,5
Tanis_M_2003,Postmes_T_2002,7
Rogers_E_M_2003,Ajzen_I_1991,5
Shah_DV_2001,Ellison_N_B_2007,5
Zillmann_D_2000,Knobloch_S_2002,7
Power_JG_1996,Fazio_RH_1995,5
Shah_DV_2001,Eveland_WP_2003,12
Delli_Carpini_M_X_1996,Bimber_B_2003,7
Bimber_B_2003,Bennett_WL_2008,5
Mcleod_JM_1999,Gastil_J_1999,15
Mcguire_WJ_1964,Burgoon_M_1978,7
Shah_DV_2001,Howard_Pen_2001,6
Mckenna_Kya_2002,Baron_RM_1986,5
Mcleod_DM_1997,Chapin_JR_2000,7
Mutz_DC_2002,Hill_K_1998,5
Tewksbury_D_2005,Prior_M_2007,7
Slater_MD_2002,Giles_DC_2002,7
Sanders_LM_1997,Kim_J_1999,5
Romer_D_2003,Hughes_M_1980,6
Putnam_RD_1995,Nie_Norman_H_1996,6
Ward_LM_1999,Huston_A_C_1998,6
Hoorens_V_1996,Henriksen_L_1999,5
Shrum_LJ_2001,Morgan_Michael_1999,6
Berger_C_R_1982,Afifi_W_A_1996,8
Mcleod_DM_2001,LO_VH_2002,9
Valentino_NA_2001,Kinder_DR_1990,7
Tuchman_G_1978,Singer_Jane_B_2003,5
Zelizer_B_1995,Zelizer_B_1998,7
Baron_RM_1986,Bargh_JA_2002,5
Planalp_S_1985,Baxter_LA_1986,5
Green_MC_2000,Eyal_K_2003,7
Solomon_DH_2004,Knobloch_LK_2001,6
Mcleod_JM_1999,Bimber_B_2003,6
Walther_JB_1992,Postmes_T_1998,7
Walther_JB_1992,Walther_J_2002,7
Krosnick_JA_1990,Delli_Carpini_M_X_1996,5
Putnam_R_D_2000,Perse_EM_1990,5
Zillmann_D_1988,Oliver_MB_1993,13
Goffman_E_1959,Glaser_BG_1967,5
Newhagen_JE_1992,Brosius_HB_1993,8
Raney_AA_2002,Oliver_MB_1993,9
Putnam_RD_1995,Brehm_J_1997,14
Milkie_MA_1999,Harrison_K_2001,5
Reid_SA_2005,Meirick_PC_2004,5
Shah_DV_2005,Mcleod_JM_1999,20
Gaziano_C_1986,Bucy_EP_2003,5
Coleman_JS_1988,Bourdieu_P_1986,8
Gunther_AC_1995,David_P_2004,7
Fishbein_M_1980,Ajzen_I_1988,6
Walther_JB_1996,Walther_J_B_2002,25
Gibson_R_1994,Brosius_H_B_2000,7
Mcleod_DM_1997,Gunther_A_1991,17
Rojas_H_1996,Gunther_AC_1992,13
Knobloch_LK_2002,Dillard_JP_1996,5
Shoemaker_P_J_1996,Mcmanus_J_H_1994,6
Petty_R_E_1986,Baron_RM_1986,13
Kwak_N_1999,Grabe_ME_2000,7
Johnson_JD_1997,Gilens_Martin_1999,5
Mutz_DC_2002,Carpini_Mxd_2004,10
Witte_K_1992,Kahneman_D_1979,5
Scheufele_DA_1999,Domke_D_1998,7
Zaichkowsky_JL_1985,Pfau_M_2004,6
Turkle_S_1995,Rheingold_H_1993,7
Reid_SA_2005,Gunther_AC_2003,5
Popkin_Samuel_1991,Downs_A_1957,6
Mccombs_M_2000,Golan_G_2001,6
Phinney_J_1992,Appiah_O_2001,6
Tuchman_G_1978,Bennett_WL_1985,6
Hallin_D_C_2004,Entman_R_M_2004,5
Petty_R_E_1986,Fishbein_M_1980,5
Goldsmith_DJ_1996,Berger_C_R_1982,6
Nelson_TE_1997,DE_Vreese_CH_2001,7
Nabi_R_L_2002,Lazarus_R_S_1991,5
Rogers_EM_1995,Fishbein_M_1975,7
Mutz_DC_2001,Mcleod_JM_1996,6
Iyengar_S_1991,Druckman_JN_2003,11
Granovetms_1973,Ellison_N_B_2007,5
Gastil_J_1999,Fishkin_J_S_1995,7
Eveland_WP_2001,Cappella_JN_2002,6
Pan_Z_1993,Mccombs_ME_1972,5
Mckenna_Kya_2002,Joinson_AN_2001,8
Peter_J_2006,Brosius_HB_1993,6
Schudson_M_1997,Price_V_2002,8
Walther_J_B_2002,Postmes_T_2002,5
Shrum_LJ_2001,Morgan_M_1990,6
Papacharissi_Z_2000,Ferguson_DA_2000,15
Shah_DV_1999,LO_VH_2002,6
Kenski_K_2006,Bimber_B_2003,6
Nelson_TE_1997,Kahneman_D_1984,7
Mcleod_DM_2001,David_P_1998,6
Zuckerman_M_1994,Slater_MD_2003,5
Rains_SA_2007,Brehm_JW_1966,6
Dixon_TL_2000,Armstrong_GB_1992,12
Shah_DV_1999,Gunther_AC_1993,10
Page_B_I_1996,Just_Marion_R_1996,6
Zaller_J_1992,Iyengar_S_1990,5
Valentino_NA_2001,Scheufele_DA_1999,7
Putnam_RD_1995,Norris_Pippa_2000,6
Iyengar_S_1991,Graber_D_1988,5
Zaller_John_1992,Eveland_WP_2004,5
Valkenburg_PM_1999,Austin_EW_1997,7
Cohen_J_2003,Aiken_L_S_1991,8
Eveland_WP_1997,Eveland_WP_2001,5
Walther_J_B_2002,Walther_JB_2007,10
Scheufele_DA_2004,Mutz_DC_2001,8
Morgan_M_1990,Hirsch_PM_1980,6
LO_VH_2002,Cohen_J_1991,6
Tuchman_G_1978,Gamson_WA_1989,12
Valentino_NA_1999,Domke_D_2001,6
Mcleod_DM_1997,Hoffner_C_2002,5
Slater_MD_2002,Shrum_LJ_2004,5
Morgan_M_1990,Morgan_M_1997,6
Morgan_Michael_1999,Gerbner_G_1978,5
Sherry_JL_2004,Green_MC_2004,5
Salwen_MB_1998,Paul_B_2000,8
Morgan_M_1990,Gerbner_G_1976,9
Shah_DV_2001,Mcleod_JM_2000,5
Putnam_R_D_2000,Burt_R_S_1992,8
Tewksbury_D_2000,Semetko_HA_2000,6
Shrum_LJ_1993,Hirsch_PM_1980,9
Walther_JB_1996,Culnan_M_1987,10
Entman_RM_1992,Armstrong_GB_1992,9
Mutz_DC_2002,Eveland_WP_2003,7
Baron_RM_1986,Bandura_A_1977,5
Green_MC_2000,Gerbner_G_1976,6
Sigal_L_V_1973,Hallin_D_C_1986,6
Oliver_MB_2002,Busselle_R_2002,5
Zaller_J_2003,Baum_MA_2002,5
Burgoon_M_2002,Brehm_S_S_1981,9
Kraut_R_1998,Ellison_Nicole_2007,5
Patterson_T_E_1976,Mcleod_JM_1996,5
Scheufele_DA_1999,Jasperson_AE_1998,6
Mccombs_ME_1972,Entman_RM_1993,17
Gunther_AC_2001,Fields_JM_1976,7
Gamson_W_A_1992,Downs_A_1957,5
Shrum_LJ_1996,Morgan_Michael_1999,7
Shah_DV_1999,Hoorens_V_1996,6
Verba_S_1995,Kraut_R_1998,11
Gilliam_FD_2000,Dixon_TL_2000,14
Petty_R_E_1986,Lang_A_2000,11
Kraut_R_1998,Jennings_MK_2003,7
Tidwell_LC_2002,Ellison_N_2006,7
Zaller_John_1992,Scheufele_DA_1999,11
Tewksbury_D_2000,Petty_R_E_1986,5
Price_V_2002,Katz_J_E_2002,6
Browne_MW_1993,Bentler_PM_1990,7
Shrum_LJ_2001,Brosius_H_B_2000,6
Lang_A_1996,Lang_A_2000,17
Zillmann_D_1985,Shah_DV_2005,5
Meirick_PC_2004,Mcleod_DM_2001,6
Valentino_NA_1999,Devine_PG_1989,9
Tversky_A_1973,Petty_R_E_1986,6
Walther_J_B_2002,Altman_I_1973,7
Sigal_L_V_1973,Bennett_WL_1990,13
Walther_JB_1996,Holsti_O_R_1969,5
Bollen_KA_1989,Baron_RM_1986,5
Gans_H_1979,Entman_R_M_2004,8
Habermas_J_1984,Habermas_J_1996,7
Gamson_WA_1989,D'angelo_P_2002,11
Scheufele_DA_2000,Noellenee_1974,5
Gunther_AC_2004,Ginersorolla_R_1994,12
Petty_R_E_1986,Palmgreen_P_2001,6
Dixon_TL_2006,Busselle_R_2002,6
Pfau_M_1997,Petty_R_E_1986,6
Stroud_NJ_2008,Slater_MD_2007,5
Lea_M_1992,Hancock_JT_2001,5
Perloff_RM_1989,Brosius_HB_1996,6
Altman_I_1973,Afifi_W_A_1996,5
Gamson_W_A_1992,Entman_RM_1993,19
Salmon_Charles_T_1990,Chapin_JR_2000,6
Poole_MS_1990,Fulk_J_1993,6
Shrum_LJ_1993,Hawkins_RP_1982,7
Iyengar_S_1987,Entman_RM_1993,22
Schmitt_KM_2004,Arpan_LM_2003,8
Mcleod_JM_1996,Mcleod_JM_1999,27
Slater_MD_2002,Bandura_A_2002,7
Mcleod_JM_1985,Eveland_WP_2003,8
Verba_S_Nie_NH_1972,Mutz_DC_2002,5
Singhal_A_2004,Giles_DC_2002,6
Kline_R_B_1998,Joreskog_K_1996,5
Stroud_NJ_2008,Garrett_RK_2009,10
Granovetms_1973,Burt_R_S_1992,10
Rafaeli_S_1997,Massey_BL_1999,6
Iyengar_S_1987,Domke_D_1998,9
Holbert_RL_2002,Boster_FJ_2002,5
Vincent_RC_1997,Rubin_AM_1987,5
Eveland_WP_2001,Chaffee_SH_1986,12
Norris_Pippa_2000,DE_Vreese_CH_2005,5
Salwen_MB_1998,Gunther_AC_1993,10
Valentino_NA_2001,Price_V_1997,10
Young_DG_2004,Prior_M_2003,7
Venkatesh_V_2000,Davis_FD_1989,10
Prior_M_2007,Baum_MA_2002,5
Power_JG_1996,Oliver_MB_1999,6
Mcleod_JM_1999,Chaffee_SH_1994,9
Nathanson_AI_2003,Nathanson_AI_1999,6
Brosius_HB_1993,Brosius_HB_1994,6
LO_VH_2002,Hoffner_C_2002,5
Rosenstone_S_J_1993,Huckfeldt_Robert_1995,5
Perloff_RM_1989,Gunther_AC_1999,6
Green_MC_2000,Baesler_EJ_1994,5
Knobloch_L_K_1999,Goldsmith_DJ_1996,5
Joinson_AN_2001,Berger_C_R_1975,8
Zaller_John_1992,Petty_R_E_1986,13
Shah_DV_2001,Rosenstone_S_J_1993,6
Iyengar_S_1991,Carragee_KM_2004,5
Schudson_M_2003,Deuze_M_2005,5
Wyer_R_S_1989,Domke_D_1998,7
Planalp_S_1985,Knobloch_LK_2003,7
Mutz_DC_2002,Kwak_N_2005,9
Shah_DV_1996,Gamson_WA_1989,7
Uslaner_EM_1998,Mcleod_JM_1999,6
Tidwell_LC_2002,Spears_R_1992,8
Zillmann_D_1988,Katz_E_1974,6
Shrum_LJ_2001,Brosius_HB_1994,5
Green_MC_2004,Bandura_A_2002,5
Huckfeldt_Robert_1995,Eveland_WP_2003,9
Knobloch_LK_2003,Afifi_WA_1998,5
Kinder_DR_1990,Druckman_JN_2003,8
Walther_J_B_2002,Culnan_M_1987,5
Ramirez_A_2002,Hancock_JT_2001,6
Heider_D_2000,Devine_PG_1989,5
Turkle_S_1995,Bargh_JA_2002,9
Tankard_J_W_2001,Scheufele_DA_1999,6
Salmon_Charles_T_1990,Brosius_HB_1996,8
Norris_Pippa_2001,Bimber_B_2003,8
Mutz_DC_2002,Granovetms_1973,7
Nisbett_R_E_1980,Baesler_EJ_1994,5
Zillmann_D_1985,Festinger_L_1957,14
Janz_NK_1984,Fishbein_M_1975,5
Rubin_AM_1987,Horton_D_1956,13
Nabi_RL_2003,Entman_RM_1993,7
Hoorens_V_1996,Gunther_AC_1995,5
Neuman_WR_1992,Gamson_WA_1989,6
Petty_R_E_1986,Dillard_JP_2005,6
Slothuus_R_2008,Druckman_JN_2003,8
Knoke_D_1990,Kim_J_1999,5
Zaller_John_1992,Krosnick_JA_1990,17
Solomon_DH_1997,Afifi_WA_1998,8
Nabi_RL_2007,Moyer-guse_E_2008,5
Mutz_D_C_1998,Iyengar_S_1987,8
Stamm_KR_1997,Moy_P_1999,5
Potter_WJ_1993,Gerbner_G_1976,5
Solomon_DH_1997,Berscheid_E_1983,6
Norris_P_1996,Coleman_JS_1988,7
Zucker_H_G_1978,Winter_JP_1981,5
Shah_DV_1998,Nie_Norman_H_1996,6
Walther_JB_2007,Ellison_N_2006,5
Shoemaker_P_J_1996,Boczkowski_PJ_2004,6
Mendelberg_T_2002,Burkhalter_S_2002,6
Rojas_H_1996,Duck_JM_1995,8
Mutz_DC_2006,Fishkin_JS_1991,5
Entman_RM_1991,Bennett_WL_1990,9
Brosius_HB_1994,Brosius_H_B_2000,13
Walther_JB_1996,Toma_CL_2008,8
Preacher_KJ_2004,Baron_RM_1986,17
Sunstein_C_2001,Price_V_2002,10
Domke_D_1998,Dixon_TL_2000,5
Monge_P_R_2003,Hollingshead_AB_1998,5
Zaichkowsky_JL_1985,Pfau_M_1997,7
Nathanson_AI_2001,Austin_EW_1997,5
Ward_LM_2003,Brosius_HB_1993,5
Price_V_2002,Moy_P_2006,6
Entman_R_M_2004,Druckman_JN_2004,5
Sniderman_P_M_2004,Druckman_JN_2004,12
Perloff_RM_1989,Neuwirth_K_2002,5
Putnam_R_D_2000,Norris_P_2003,5
Shah_DV_1999,Perloff_R_1999,10
Scheufele_DA_1999,Goffman_Erving_1974,11
Petty_R_E_1986,Mares_ML_1996,6
Valkenburg_PM_1999,Nelson_TE_1997,10
Sherry_JL_2001,Anderson_CA_2002,6
Sotirovic_M_2001,Eveland_WP_2001,5
Gunther_AC_2001,Cohen_J_1988,9
Harrison_K_2001,Harrison_K_1997,5
Freedman_P_1999,Ansolabehere_Stephen_1995,6
Stromer-galley_J_2000,Deuze_M_2003,5
Pfau_M_1997,Burgoon_M_1978,9
Oliver_MB_1994,Devine_PG_1989,5
Mccombs_ME_1972,Ghanem_S_1997,15
Raudenbush_S_W_2002,Cohen_J_2003,5
Pfau_M_2004,Mcguire_WJ_1961,7
Green_MC_2000,Gerrig_Richard_J_1993,13
Holbert_RL_2003,Boster_FJ_2002,6
Zillmann_D_1998,Zillmann_D_1977,5
Gitlin_T_1980,Carragee_KM_2004,7
Salmon_Charles_T_1990,Gunther_AC_1992,11
Mccombs_M_1997,Mccombs_M_2000,11
Hoorens_V_1996,Gunther_AC_1992,6
Mccombs_ME_1972,Krippendorff_K_2004,5
Mccombs_M_2000,Ghanem_S_1997,5
Xenos_M_2007,Shah_DV_2001,5
Reid_SA_2005,Mcleod_DM_1997,5
Walther_JB_1992,Kraut_R_1998,6
Fulk_J_1990,Desanctis_G_1994,6
Sotirovic_M_2001,Shah_DV_2005,9
Morgan_M_1997,Hirsch_PM_1980,8
Iyengar_S_1987,Chaffee_SH_1986,8
Patterson_T_E_1993,Campbell_A_1960,5
Henriksen_L_1999,Chapin_JR_2000,5
Delli_Carpini_M_X_1996,Bartels_LM_1996,9
Sunstein_C_2001,Bennett_WL_2008,6
Meirick_PC_2004,Cohen_J_1991,8
Scheufele_DA_1999,Kinder_DR_1990,9
Neuman_WR_1992,Gamson_W_A_1992,5
Shrum_LJ_1993,Hirsch_PM_1981,5
Zuckerman_M_1994,Krcmar_M_1999,6
Norris_P_1996,Mcleod_JM_1996,12
Gunther_AC_2006,Gunther_AC_2002,6
Solomon_DH_1997,Hunter_JE_1982,9
Knobloch-westerwick_S_2009,Bennett_WL_2008,6
Wyatt_RO_2000,Huckfeldt_R_2004,8
Nathanson_AI_2003,Nathanson_AI_2002,5
Wyatt_RO_2000,Scheufele_DA_2006,5
Wellman_B_2001,Ellison_N_B_2007,8
Walther_JB_2005,Spears_R_1992,7
Shrum_LJ_1993,Brosius_H_B_2000,6
Gunther_A_1991,Brosius_HB_1996,7
Iyengar_S_1991,DE_Vreese_CH_2001,12
Mcleod_JM_1985,Katz_Elihu_1955,5
Shoemaker_PJ_1996,Knobloch_S_2003,6
Pan_Z_1993,Gitlin_T_1980,10
Price_V_1997,Eveland_WP_1999,9
Walther_JB_2001,Walther_JB_1994,6
Zhu_JH_1994,Pfau_M_1994,5
Krosnick_JA_1990,Druckman_JN_2003,5
Verba_S_1995,Shah_DV_2007,5
Petty_R_E_1986,Fishbein_M_2002,8
Schudson_M_1978,Gans_H_1980,5
Shah_D_2002,Moy_P_1999,5
Scheufele_D_A_2000,Chong_D_2007,8
Metzger_MJ_2003,Johnson_TJ_1998,5
Palmgreen_P_2002,Morgan_SE_2003,5
Entman_RM_1993,Eagly_A_H_1993,11
Tversky_A_1973,Iyengar_S_1987,5
Prior_M_2005,Baum_MA_2002,5
Zaller_John_1992,Iyengar_S_1987,26
Fishkin_J_S_1995,Cappella_JN_2002,5
Entman_RM_1994,Devine_PG_1989,8
Miller_JM_2000,Iyengar_S_1987,9
Coleman_JS_1990,Burt_R_S_1992,5
Converse_Philip_E_1964,Chaffee_SH_1986,5
Stroud_NJ_2008,Sears_DO_1967,8
Lazarus_R_S_1991,Dillard_JP_1996,7
Putnam_R_D_2000,Eveland_WP_2001,9
Weaver_D_1995,Brians_CL_1996,5
Vallone_RP_1985,Klapper_JT_1960,5
Scheufele_DA_1999,Entman_RM_1993,29
Scheufele_DA_2004,Mcleod_JM_1999,14
Iyengar_S_1991,Druckman_JN_2001,17
Tuchman_G_1978,Nelson_TE_1997,5
Morgan_M_1997,Gerbner_G_1976,12
Price_V_1996,Cohen_J_1988,5
Ellison_N_2006,Berger_C_R_1975,7
Kim_J_1999,Cappella_JN_2002,6
Iyengar_S_1987,Gamson_WA_1989,7
Walther_JB_1994,Burgoon_JK_1987,5
Mcleod_DM_2001,Cohen_J_1988,13
Perloff_RM_1989,Perloff_R_1999,5
Mcleod_JM_1996,Kim_J_1999,7
Perloff_RM_1993,Cohen_J_1988,10
Eveland_WP_2003,Delli_Carpini_M_X_1996,8
Tuchman_G_1978,Brown_JD_1987,5
Sigal_L_V_1973,Chomsky_N_1988,5
Tankard_J_W_2001,Entman_RM_1993,6
Iyengar_S_1987,Bennett_WL_1990,7
Eveland_WP_2000,Mcleod_DM_1994,6
Stroud_NJ_2008,Klapper_JT_1960,8
Kosicki_GM_1990,Eveland_WP_2002,6
Knobloch_LK_2004,Baxter_LA_1986,6
Wellman_B_2001,Katz_J_E_2002,8
Moy_P_1999,Coleman_JS_1990,5
Mutz_DC_2002,Barber_B_R_1984,5
Verba_S_1995,Mutz_DC_2002,11
O'keefe_D_J_2002,Witte_K_2000,7
Putnam_R_D_2000,HU_LT_1999,5
Nelson_TE_1997,Iyengar_S_1990,8
Williams_D_2006,Ellison_Nicole_2007,5
Zaller_John_1992,Chaiken_S_1989,5
Bollen_KA_1989,Bentler_PM_1990,6
Shah_DV_2001,Matei_S_2001,6
Druckman_JN_2004,Cappella_J_N_1997,5
Tuchman_G_1972,Fishman_M_1980,6
Walther_J_B_2002,Parks_MR_1996,8
Snow_David_A_1988,Gamson_WA_1989,6
Slater_MD_2006,Green_MC_2006,8
Tsfati_Y_2003,Gunther_AC_2004,7
Tidwell_LC_2002,Christie_B_1976,6
Mcleod_JM_1974,Mccombs_ME_1972,7
Kahneman_D_1984,Druckman_JN_2001,6
Perloff_R_1999,Gunther_AC_2003,6
Perloff_RM_2002,Davison_WP_1983,11
Tajfel_H_1978,Harwood_J_1999,5
Eveland_WP_2001,Cohen_J_1983,5
Price_V_2002,Gamson_W_A_1992,6
